,Ehitised:nimetus,Ehitised:liik,Ehitised:aadress
"0 4 kv elektri õhuliin ja liitumiskilp @ Harju maakond Rae vald Aaviku küla Erose // T-11114 Jüri-Vaida (220304512)","0,4 kv elektri õhuliin ja liitumiskilp",Rajatis,
"0 4 kv elektri õhuliin ja liitumiskilp @ Harju maakond Rae vald Järveküla küla Aleksi // Liivapõllu // Metsa (220302321)","0,4 kv elektri õhuliin ja liitumiskilp",Rajatis,
"0 4 kv elektri õhuliin ja liitumiskilp @ Harju maakond Tallinna linn Kristiine linnaosa Linnu tee 1111 // 84a (220530095)","0,4 kv elektri õhuliin ja liitumiskilp",Rajatis,
"0 4 kv elektri õhuliin ja maakaabel @ Harju maakond Rae vald Assaku alevik T-11333 Veski tee // Veski tee 12 // 14 // 8 (220306064)","0,4 kv elektri õhuliin ja maakaabel",Rajatis,
"0 4 kv elektri õhuliin ja maakaabelliin @ Harju maakond Rae vald Pajupea küla Kaasiku // Laeva tee 2 // Oja tee (220313654)","0,4 kv elektri õhuliin ja maakaabelliin",Rajatis,
"0 4 kv elektri õhuliini post @ Harju maakond Rae vald Vaskjala küla Metsavere // Tammevere (220551181)","0,4 kv elektri õhuliini post",Rajatis,
"0 4 kv elektri-maakaabelliin @ Ida-Viru maakond Jõhvi vald Jõhvi linn Sompa tn 14 (220600026)","0,4 kv elektri-maakaabelliin",Rajatis,
"0 4 kv elektrikaabel 'olevi' alajaamast @ Pärnu maakond Pärnu linn Käo tn // Pärnu linn Käo tn 4 (220192136)","0,4 kv elektrikaabel 'olevi' alajaamast",Rajatis,
"0 4 kv elektrikaabel @ Harju maakond Jõelähtme vald Neeme küla Ihasalu tee 144 // Mändneeme tee 20 (220577973)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Harju maakond Loksa linn (220538048)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Harju maakond Maardu linn Orumetsa tn 5 (220297517)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Hiiu maakond Hiiumaa vald Heltermaa küla Dampfi // Tambi // Väike-Dampfi (220591859)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Hiiu maakond Pühalepa vald Loja küla Mõisa (220573070)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Ida-Viru maakond Sillamäe linn Kalda tn 3 (220303645)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Jõgeva maakond Põltsamaa linn Marja tn (220169834)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn A. H. Tammsaare pst 4a (220192330)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Kesklinna linnaosa (220192726)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Kesklinna linnaosa (220192769)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Laki/Pae (220192577)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Lootsi tn 2a (220192033)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Papli tn (220192333)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Pärnu linn Oja tn 136 (220192180)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Pärnu linn Rohu tn 48 (220192261)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Pärnu linn Suur-Jõe tn 37 (220192189)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Raeküla linnaosa (220192191)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Ranna linnaosa (220192547)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Tallinna mnt (220192277)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel @ Pärnu maakond Pärnu linn Ülejõe linnaosa (220192755)","0,4 kv elektrikaabel",Rajatis,
"0 4 kv elektrikaabel autode ülevaatuse hoonele @ Pärnu maakond Pärnu linn Pärnu linn Papiniidu tn 17 (220192524)","0,4 kv elektrikaabel autode ülevaatuse hoonele",Rajatis,
"0 4 kv elektrikaabel ja liitumispunkt @ Pärnu maakond Pärnu linn Pärnu linn Vee tn 4 (220192432)","0,4 kv elektrikaabel ja liitumispunkt",Rajatis,
"0 4 kv elektrikaabel ja transiitkapp @ Pärnu maakond Pärnu linn Pärnu linn Laki tn 8 (220192309)","0,4 kv elektrikaabel ja transiitkapp",Rajatis,
"0 4 kv elektrikaabel liitumispunktiga eramule @ Pärnu maakond Pärnu linn Pärnu linn Karu tn 5 (220192357)","0,4 kv elektrikaabel liitumispunktiga eramule",Rajatis,
"0 4 kv elektrikaabel liitumispunktiga garaažile @ Pärnu maakond Pärnu linn Pärnu linn Vana-Savi tn 5 (220192356)","0,4 kv elektrikaabel liitumispunktiga garaažile",Rajatis,
"0 4 kv elektrikaabelliin @ Harju maakond Rae vald Peetri alevik Kuldala tee (220313100)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Harju maakond Viimsi vald Pringi küla Pöögi tee L1 // Rummu tee // Saluveere tee L1 // Saluveere tee L2 (221362693)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Karusselli tn 68a (220192708)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Lille tn // Männi tn // Raba tn (220192714)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Metsa tn 28 (220193018)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Pärnu linn Iseseisvuse väljak (220192811)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Pärnu linn Kirsi tn 32a (220192710)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Pärnu linn Vahe tn 13a (220192789)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin @ Pärnu maakond Pärnu linn Vana-Sauga tn 1b (220192709)","0,4 kv elektrikaabelliin",Rajatis,
"0 4 kv elektrikaabelliin ja liitumiskilp mardi kü @ Pärnu maakond Sauga vald Eametsa küla Niitjõe tee 3 (220555127)","0,4 kv elektrikaabelliin ja liitumiskilp mardi kü",Rajatis,
"0 4 kv elektrikaabelliin liitumiskilp @ Harju maakond Saue vald Laagri alevik Vesiroosi tn 16 // Vesiroosi tänav (220627259)","0,4 kv elektrikaabelliin, liitumiskilp",Rajatis,
"0 4 kv elektrikaabelliin. kivistiku mü peakaitsme suurendamine. @ Lääne-Viru maakond Tapa vald Saksi küla (220679756)","0,4 kv elektrikaabelliin. kivistiku mü peakaitsme suurendamine.",Rajatis,
"0 4 kv elektrikaabelliinid @ Pärnu maakond Pärnu linn Pärnu linn Oja tn 35a (220192790)","0,4 kv elektrikaabelliinid",Rajatis,
"0 4 kv elektrikaabelliinid @ Pärnu maakond Sauga vald Tammiste küla Jõhvika tn // Maasika tn // Pargivälja tee // Sinika tn (220536087)","0,4 kv elektrikaabelliinid",Rajatis,
"0 4 kv elektrikaabelliinide väljaviigud @ Pärnu maakond Pärnu linn (220192717)","0,4 kv elektrikaabelliinide väljaviigud",Rajatis,
"0 4 kv elektrikaabli ümbertõstmine @ Harju maakond Tallinn Kristiine linnaosa Mooni tn 34a // Mooni tänav T2 // Tallinna linn Kristiine linnaosa Mooni tn 1111 (220585088)","0,4 kv elektrikaabli ümbertõstmine",Rajatis,
"0 4 kv elektrikaablivõrk @ Pärnu maakond Pärnu linn Papli tn (220192431)","0,4 kv elektrikaablivõrk",Rajatis,
"0 4 kv elektriliin (kodukoha kü liitumine) @ Viljandi maakond Viiratsi vald Uusna küla Elektriliin Kodukoha (220545544)","0,4 kv elektriliin (kodukoha kü liitumine)",Rajatis,
"0 4 kv elektriliin @ Harju maakond Jõelähtme vald Neeme küla Raivo (220532354)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Harju maakond Saue vald Jõgisoo küla Vesiveski tee 2 (220244132)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Harju maakond Saue vald Maidla küla Villemi (220555068)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Hiiu maakond Emmaste vald Vanamõisa küla Priidu (220542974)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Ida-Viru maakond Sillamäe linn Tallinna mnt 1f // 3b // 3h // 3j // 3s // 3t (221388914)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Jõgeva maakond Jõgeva vald Võduvere küla (220768340)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Lääne maakond Noarootsi vald Rooslepa / Roslep küla (220572137)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Lääne-Viru maakond Vinni vald Pajusti alevik Karsti tn 4 (220688990)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Pärnu maakond Koonga vald Koonga küla (220187602)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Pärnu maakond Lääneranna vald Karuba küla Antsu (220187603)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Tartu maakond Tartu linn Tartu linn Hipodroomi tänav T1 (221382885)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Tartu maakond Tartu linn Tartu linn Männimetsa tee T1 (221382807)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Viljandi maakond Paistu vald Mustapali küla Peedipõllu elektriliin (220535814)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin @ Viljandi maakond Viljandi vald Pinska küla Roosi alajaama F1 (220685194)","0,4 kv elektriliin",Rajatis,
"0 4 kv elektriliin mastalajaam @ Viljandi maakond Viljandi vald Heimtali küla Heimtali puhastusseadmete elektrivarustus (220561956)","0,4 kv elektriliin, mastalajaam",Rajatis,
"0 4 kv elektriliin. raba tn 2 liitumine. @ Lääne-Viru maakond Tapa vald Lehtse alevik Raba tn (220701273)","0,4 kv elektriliin. raba tn 2 liitumine.",Rajatis,
"0 4 kv elektriliinid @ Harju maakond Kose vald Nõmbra küla Anniste (220296927)","0,4 kv elektriliinid",Rajatis,
"0 4 kv elektriliinid ja välisvalgustus @ Harju maakond Tallinna linn Haabersti linnaosa Vabaõhumuuseumi tee 1111 (220217527)","0,4 kv elektriliinid ja välisvalgustus",Rajatis,
"0 4 kv elektriliitumine @ Harju maakond Saue vald Saue linn Muskaadi tn 12 // Muskaadi tänav T1 // Muskaadi tänav T3 (220705105)","0,4 kv elektriliitumine",Rajatis,
"0 4 kv elektriliitumine @ Harju maakond Saue vald Saue linn Paju tänav // Paju tänav T1 (220702691)","0,4 kv elektriliitumine",Rajatis,
"0 4 kv elektriliitumine @ Harju maakond Saue vald Saue linn Pärnasalu tn 22a // Pärnasalu tänav T2 (220668199)","0,4 kv elektriliitumine",Rajatis,
