,Nimi,"Tehnilised parameetrid"
"Sl0640 kaugküttetorustik k-loitsu 2-1 k-virbi 2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593757)","Sl0640, kaugküttetorustik, k-loitsu 2-1_k-virbi 2",
"Sl0641 kaugküttetorustik k-loitsu 4-1 k-loitsu 2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595182)","Sl0641, kaugküttetorustik, k-loitsu 4-1_k-loitsu 2",
"Sl0642 kaugküttetorustik loitsu 4-1k loitsu 4-2k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595183)","Sl0642, kaugküttetorustik, loitsu 4-1k_loitsu 4-2k",
"Sl0643 kaugküttetorustik loitsu 4-2k loitsu 4-3k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593758)","Sl0643, kaugküttetorustik, loitsu 4-2k_loitsu 4-3k",
"Sl0644 kaugküttetorustik loitsu 4-3k loitsu 1k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593759)","Sl0644, kaugküttetorustik, loitsu 4-3k_loitsu 1k",
"Sl0645 kaugküttetorustik k-virbi 2 k-virbi 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593774)","Sl0645, kaugküttetorustik, k-virbi 2_k-virbi 2-1",
"Sl0646 kaugküttetorustik k-virbi 2 k-virbi 2-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593775)","Sl0646, kaugküttetorustik, k-virbi 2_k-virbi 2-3",
"Sl0647 kaugküttetorustik k-virbi 2-3 k-virbi 2-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593776)","Sl0647, kaugküttetorustik, k-virbi 2-3_k-virbi 2-2",
"Sl0648 kaugküttetorustik k-virbi 2-3 k-virbi 2sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593777)","Sl0648, kaugküttetorustik, k-virbi 2-3_k-virbi 2sl",
"Sl0649 kaugküttetorustik k-virbi 2sl k-virbi 2-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593778)","Sl0649, kaugküttetorustik, k-virbi 2sl_k-virbi 2-4",
"Sl0650 kaugküttetorustik k-virbi 2sl k-virbi 2-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593779)","Sl0650, kaugküttetorustik, k-virbi 2sl_k-virbi 2-5",
"Sl0651 kaugküttetorustik k-virbi 5 loitsu 4-1k @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595185)","Sl0651, kaugküttetorustik, k-virbi 5_loitsu 4-1k",
"Sl0652 kaugküttetorustik loitsu 1sl loitsu 1v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593781)","Sl0652, kaugküttetorustik, loitsu 1sl_loitsu 1v",
"Sl0653 kaugküttetorustik v-loitsu 1sl v-loitsu 1-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593782)","Sl0653, kaugküttetorustik, v-loitsu 1sl_v-loitsu 1-3",
"Sl0655 kaugküttetorustik loitsu2sl loitsu 2-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593783)","Sl0655, kaugküttetorustik, loitsu2sl_loitsu 2-1",
"Sl0656 kaugküttetorustik loitsu2sl loitsu 2-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593784)","Sl0656, kaugküttetorustik, loitsu2sl_loitsu 2-2",
"Sl0657 kaugküttetorustik v-loitsu 4-1 loitsu2sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220597595)","Sl0657, kaugküttetorustik, v-loitsu 4-1_loitsu2sl",
"Sl0658 kaugküttetorustik loitsu 4sl loitsu 4v @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595178)","Sl0658, kaugküttetorustik, loitsu 4sl_loitsu 4v",
"Sl0659 kaugküttetorustik loitsu 4v loitsu 1sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593785)","Sl0659, kaugküttetorustik, loitsu 4v_loitsu 1sl",
"Sl0663 kaugküttetorustik k-loitsu 4-1 k-loitsu 6-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595184)","Sl0663, kaugküttetorustik, k-loitsu 4-1_k-loitsu 6-1",
"Sl0664 kaugküttetorustik k-loitsu 5-1 k-loitsu 5-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593760)","Sl0664, kaugküttetorustik, k-loitsu 5-1_k-loitsu 5-3",
"Sl0665 kaugküttetorustik k-loitsu 5-3 k-loitsu 5-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593761)","Sl0665, kaugküttetorustik, k-loitsu 5-3_k-loitsu 5-2",
"Sl0666 kaugküttetorustik k-loitsu 5-3 k-loitsu 5sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593762)","Sl0666, kaugküttetorustik, k-loitsu 5-3_k-loitsu 5sl",
"Sl0667 kaugküttetorustik k-loitsu 5-7 k-loitsu 5-6 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593763)","Sl0667, kaugküttetorustik, k-loitsu 5-7_k-loitsu 5-6",
"Sl0668 kaugküttetorustik k-loitsu 5sl k-loitsu 5-4 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593764)","Sl0668, kaugküttetorustik, k-loitsu 5sl_k-loitsu 5-4",
"Sl0669 kaugküttetorustik k-loitsu 5sl k-loitsu 5-5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593765)","Sl0669, kaugküttetorustik, k-loitsu 5sl_k-loitsu 5-5",
"Sl0670 kaugküttetorustik k-loitsu 6-1 k-loitsu 6-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593766)","Sl0670, kaugküttetorustik, k-loitsu 6-1_k-loitsu 6-2",
"Sl0671 kaugküttetorustik k-loitsu 6-2 k-loitsu10sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593768)","Sl0671, kaugküttetorustik, k-loitsu 6-2_k-loitsu10sl",
"Sl0672 kaugküttetorustik k-loitsu10-1 k-loitsu10-2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593769)","Sl0672, kaugküttetorustik, k-loitsu10-1_k-loitsu10-2",
"Sl0673 kaugküttetorustik k-loitsu10-2 k-loitsu10-3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593770)","Sl0673, kaugküttetorustik, k-loitsu10-2_k-loitsu10-3",
"Sl0674 kaugküttetorustik k-loitsu10-3 k-loitsu 5-7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593771)","Sl0674, kaugküttetorustik, k-loitsu10-3_k-loitsu 5-7",
"Sl0675 kaugküttetorustik k-loitsu10sl k-loitsu 5-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593772)","Sl0675, kaugküttetorustik, k-loitsu10sl_k-loitsu 5-1",
"Sl0676 kaugküttetorustik k-loitsu10sl k-loitsu10-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593773)","Sl0676, kaugküttetorustik, k-loitsu10sl_k-loitsu10-1",
"Sl0681 kaugküttetorustik loitsu6sn loitsu10sn1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593682)","Sl0681, kaugküttetorustik, loitsu6sn_loitsu10sn1",
"Sl0682 kaugküttetorustik loitsu10 loitsu10sn2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593683)","Sl0682, kaugküttetorustik, loitsu10_loitsu10sn2",
"Sl0684 kaugküttetorustik loitsu10sn1 loitsu10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220592866)","Sl0684, kaugküttetorustik, loitsu10sn1_loitsu10",
"Sl0703 kaugküttetorustik anni 3 vilisuu13sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596776)","Sl0703, kaugküttetorustik, anni 3_vilisuu13sl",
"Sl0707 kaugküttetorustik vilisuu13sl vilisuu 13 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593749)","Sl0707, kaugküttetorustik, vilisuu13sl_vilisuu 13",
"Sl0719 kaugküttetorustik anni3sn anni 3 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596944)","Sl0719, kaugküttetorustik, anni3sn_anni 3",
"Sl0720 kaugküttetorustik anni3sn anni 5 sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596945)","Sl0720, kaugküttetorustik, anni3sn_anni 5 sl",
"Sl0721 kaugküttetorustik anni 5 sl anni 5 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596777)","Sl0721, kaugküttetorustik, anni 5 sl_anni 5",
"Sl0723 kaugküttetorustik vilisuu9sn2 anni3sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596943)","Sl0723, kaugküttetorustik, vilisuu9sn2 _anni3sn",
"Sl0725 kaugküttetorustik anni 5 sl vilisuu 7 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596779)","Sl0725, kaugküttetorustik, anni 5 sl_vilisuu 7",
"Sl0728 kaugküttetorustik anni 8-1 i25-10-4a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593740)","Sl0728, kaugküttetorustik, anni 8-1_i25-10-4a",
"Sl0729 kaugküttetorustik i25-10-4a punane 69 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593743)","Sl0729, kaugküttetorustik, i25-10-4a_punane 69",
"Sl0740 kaugküttetorustik punane 65 punane 67 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593746)","Sl0740, kaugküttetorustik, punane 65_punane 67",
"Sl0741 kaugküttetorustik vilisuu13sl punane 65 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593748)","Sl0741, kaugküttetorustik, vilisuu13sl_punane 65",
"Sl0743 kaugküttetorustik anni3sn punane 61 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220596946)","Sl0743, kaugküttetorustik, anni3sn_punane 61",
"Sl0745 kaugküttetorustik i25-10-4a punane 69a @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593744)","Sl0745, kaugküttetorustik, i25-10-4a_punane 69a",
"Sl0775 kaugküttetorustik pikri4sn pikri1sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593725)","Sl0775, kaugküttetorustik, pikri4sn_pikri1sn",
"Sl0776 kaugküttetorustik pikri4sn pikri 2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593726)","Sl0776, kaugküttetorustik, pikri4sn_pikri 2",
"Sl0780 kaugküttetorustik vilisuu2sl pikri4sn @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593735)","Sl0780, kaugküttetorustik, vilisuu2sl_pikri4sn",
"Sl0781 kaugküttetorustik vilisuu2sl vilisuu 2 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593736)","Sl0781, kaugküttetorustik, vilisuu2sl_vilisuu 2",
"Sl0800 kaugküttetorustik pikri 3-1 pikri5sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593724)","Sl0800, kaugküttetorustik, pikri 3-1_pikri5sl",
"Sl0801 kaugküttetorustik pikri 8 pikri3sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593727)","Sl0801, kaugküttetorustik, pikri 8_pikri3sl",
"Sl0803 kaugküttetorustik pikri5sl pikri 5-1 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595832)","Sl0803, kaugküttetorustik, pikri5sl_pikri 5-1",
"Sl0804 kaugküttetorustik v-pikri 10-1 pikri 10 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220595683)","Sl0804, kaugküttetorustik, v-pikri 10-1_pikri 10",
"Sl0835 kaugküttetorustik v-pikri 10-2 viker.13sl @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593728)","Sl0835, kaugküttetorustik, v-pikri 10-2_viker.13sl",
"Sl0836 kaugküttetorustik v-pikri 10-2 vikerlase 20 @ Harju maakond Tallinna linn Lasnamäe linnaosa (220593729)","Sl0836, kaugküttetorustik, v-pikri 10-2_vikerlase 20",
