,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 6 (3049461)","Aasa tn 6","58° 23' 47.37"" N, 24° 29' 25.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 7 (3076513)","Aasa tn 7","58° 23' 48.61"" N, 24° 29' 28.35"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 8 (3047182)","Aasa tn 8","58° 23' 47.40"" N, 24° 29' 26.24"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tn 9 (3063114)","Aasa tn 9","58° 23' 47.07"" N, 24° 29' 32.08"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tänav T1 (3037788)","Aasa tänav T1","58° 23' 48.75"" N, 24° 29' 26.51"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tänav T2 (3024142)","Aasa tänav T2","58° 23' 47.98"" N, 24° 29' 25.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aasa tänav T3 (3030484)","Aasa tänav T3","58° 23' 46.39"" N, 24° 29' 32.49"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn (3039301)","Aeru tn","58° 23' 26.94"" N, 24° 27' 52.84"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn 2 (3105368)","Aeru tn 2","58° 23' 26.06"" N, 24° 27' 54.82"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn 4 (3107281)","Aeru tn 4","58° 23' 26.40"" N, 24° 27' 53.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn 5 (3113800)","Aeru tn 5","58° 23' 27.80"" N, 24° 27' 50.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn 5-1 (3113801)","Aeru tn 5-1","58° 23' 27.82"" N, 24° 27' 50.88"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn 5-2 (3113802)","Aeru tn 5-2","58° 23' 27.82"" N, 24° 27' 50.88"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tn 6 (3094352)","Aeru tn 6","58° 23' 26.64"" N, 24° 27' 51.94"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aeru tänav (3037849)","Aeru tänav","58° 23' 26.93"" N, 24° 27' 52.92"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn (3039149)","Aia tn","58° 22' 52.72"" N, 24° 30' 21.91"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1 (3062962)","Aia tn 1","58° 23' 4.33"" N, 24° 30' 21.83"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-1 (3062963)","Aia tn 1-1","58° 23' 4.32"" N, 24° 30' 21.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-101 (3062965)","Aia tn 1-101","58° 23' 4.32"" N, 24° 30' 21.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-102 (3062966)","Aia tn 1-102","58° 23' 4.32"" N, 24° 30' 21.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-2 (3062964)","Aia tn 1-2","58° 23' 4.32"" N, 24° 30' 21.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11 (3075772)","Aia tn 11","58° 22' 49.71"" N, 24° 30' 16.38"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1 (3092628)","Aia tn 11/1","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1-1 (3092629)","Aia tn 11/1-1","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1-2 (3092630)","Aia tn 11/1-2","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1-3 (3092631)","Aia tn 11/1-3","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1-4 (3092632)","Aia tn 11/1-4","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1-6 (3092633)","Aia tn 11/1-6","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/1-9 (3092634)","Aia tn 11/1-9","58° 22' 48.96"" N, 24° 30' 16.67"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/2 (3074946)","Aia tn 11/2","58° 22' 49.21"" N, 24° 30' 15.42"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/2-5 (3074947)","Aia tn 11/2-5","58° 22' 49.24"" N, 24° 30' 15.44"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/2-7 (3074948)","Aia tn 11/2-7","58° 22' 49.24"" N, 24° 30' 15.44"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 11/2-8 (3074949)","Aia tn 11/2-8","58° 22' 49.24"" N, 24° 30' 15.44"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12 (3068506)","Aia tn 12","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-1 (3068507)","Aia tn 12-1","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-2 (3068508)","Aia tn 12-2","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-3 (3068509)","Aia tn 12-3","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-4 (3068510)","Aia tn 12-4","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-5 (3068511)","Aia tn 12-5","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-6 (3068512)","Aia tn 12-6","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-7 (3068513)","Aia tn 12-7","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-8 (3068514)","Aia tn 12-8","58° 22' 57.61"" N, 24° 30' 24.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12-9 (3068515)","Aia tn 12-9","58° 22' 57.61"" N, 24° 30' 24.79"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 12y (3516604)","Aia tn 12y","58° 22' 57.98"" N, 24° 30' 25.25"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 13 (3072346)","Aia tn 13","58° 22' 49.32"" N, 24° 30' 13.79"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 14 (3063859)","Aia tn 14","58° 22' 56.45"" N, 24° 30' 24.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 14-1 (3064739)","Aia tn 14-1","58° 22' 56.46"" N, 24° 30' 24.57"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 14-2 (3064740)","Aia tn 14-2","58° 22' 56.46"" N, 24° 30' 24.57"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 14-3 (3064741)","Aia tn 14-3","58° 22' 56.45"" N, 24° 30' 24.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 14-4 (3064742)","Aia tn 14-4","58° 22' 56.46"" N, 24° 30' 24.57"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 14/1 (3068449)","Aia tn 14/1","58° 22' 56.01"" N, 24° 30' 25.94"" E"
